

Thomas Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Oct 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 78
Source	LDS Film 1468979
Parent Of	Isabella Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125544&Relationship=Deceased



