

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Fox St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1834
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1833 - 1834, Page 323, Entry 2583
Source	LDS Film 1656421
Parent Of	Sarah Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144259&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144259&Relationship=2ndParent



