

Peter Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clayton
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1730
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Marriages 1704 - 1737, Page 215, Entry 42
Source	LDS Film 1656376
Married To	Ellin Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001020&Relationship=Bride



