

Robert Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029908
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atherton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1833
Witnesses	Robert Atherton; Charles Brotherton, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 3, Entry 9
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029908&Relationship=Groom
Witnessed Marriage Of	Mary Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029908&Relationship=Bride



