

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Pall Mall
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1805
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Spouse's Death	4 Aug 1805
Register	Burials 1801 - 1812, Page 98, Entry 84
Source	LDS Film 1656373
Married To	Eleanor Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054498&Relationship=Deceased



