

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bedford St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 33, Entry 262
Source	LDS Film 1656421
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139790&Relationship=1stParent
Parent	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139790&Relationship=2ndParent



