

William Fewburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fewburn
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 20, Entry 1138
Source	LDS Film 1068891
Married To	Ellen Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024637&Relationship=Bride



