

Edward Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Patrick
Gender	Male
Abode	Hurst Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 158, Entry 1
Source	LDS Film 1656373
Parent Of	Edward Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180068&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180068&Relationship=2ndParent



