

Richard Pagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020469
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pagan
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 56, Entry 16
Source	LDS Film 1656377
Parent Of	Eliza. Pagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020469&Relationship=Deceased



