

John Misskelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Misskelly
Gender	Male
Abode	Gerard St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1858 - 1859, Page 268, Entry 2141
Source	LDS Film 1656561
Parent Of	Robert Joseph Misskelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247218&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247218&Relationship=2ndParent



