

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Brownlow hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Feb 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059891&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059891&Relationship=2ndParent



