

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	Salisbury St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Brass Dresser
Occupation (Standardised)	Brass Dresser
Date Of Child's Birth	28 Mar 1860
Register	Baptisms 1859 - 1860, Page 381, Entry 3047
Source	LDS Film 1656561
Parent Of	Frances Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254604&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254604&Relationship=2ndParent



