

Samuel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172165
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rimmer
Gender	Male
Abode	Upper Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1841
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1841 - 1842, Page 68, Entry 543
Source	LDS Film 1656424
Parent Of	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172165&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172165&Relationship=2ndParent



