

John Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huxley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	Jonas Brooke M.A. Rector
Register	Baptism 1834 - 1835, Page 10, Entry 75
Source	LDS Film 1656421
Parent	Robert Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148151&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148151&Relationship=2ndParent



