

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121095
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Upper Stanhope St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jul 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Owen; Alice Owen
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 9, Entry 17
Source	LDS Film 1546290
Witnessed By	Peter Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121095&Relationship=Witness_1
Witnessed By	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121095&Relationship=Witness_2
Married To	Elizabeth Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121095&Relationship=Bride



