

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Seel Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 268, Entry 2142
Source	LDS 1656419
Parent	Roger Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118907&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118907&Relationship=2ndParent



