

William Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shone
Gender	Male
Abode	Matthew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1812
Register	Baptisms 1810 - 1812, Page 91, Entry 1238
Source	LDS Film 93873
Parent Of	Mary Ann Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079718&Relationship=2ndParent



