

Joseph Hallos Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hallos
Surname	Thomas
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Victoria Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Oct 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 38, Entry 304
Source	LDS Film 1656019
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299358&Relationship=1stParent
Parent	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299358&Relationship=2ndParent



