

Richard Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vernon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1771
Witnesses	Richard Vernon; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddocks, Chaplain
Register	Marriages 1760 - 1777, Page 102, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	David Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049502&Relationship=Groom
Witnessed Marriage Of	Alice Smarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049502&Relationship=Bride



