

William John Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hallam
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Holly St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 70, Entry 554
Source	LDS Film 93884
Parent	Samuel Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175788&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175788&Relationship=2ndParent



