

Joseph Ritter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ritter
Gender	Male
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1847
Witnesses	Joseph Ritter; Sarah Braithwaite
Marriage Type	Licence
Marrying Minister	Cyrus Morrall MA Incumbent of St. Michaels
Register	Marriages 1843 - 1874, Page 53, Entry 106
Source	LDS Film 2147909
Witnessed Marriage Of	Ambrose Davies Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061363&Relationship=Groom
Witnessed Marriage Of	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061363&Relationship=Bride



