

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mary Ann street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Nov 1792
Date Of Death	8 Nov 1792
Age At Death	7 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1792, Page 100, Entry 241
Source	LDS Film 93833
Parent	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044749&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044749&Relationship=2ndParent



