

George Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finchett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1822
Baptising Minister	David Hewitt Curate
Register	Baptisms 1821 - 1822, Page 240, Entry 483
Source	LDS Film 1656418
Parent	John Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104449&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104449&Relationship=2ndParent



