

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Mount Pleasant
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1820
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1820 - 1821, Page 122, Entry 975
Source	LDS Film 1656418
Parent Of	Mary Eliza Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100253&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100253&Relationship=2ndParent



