

Ann McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McManus
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1846
Witnesses	James Knox; Ann McManus
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 183, Entry 366
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061294&Relationship=Groom
Witnessed Marriage Of	Margaret Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061294&Relationship=Bride



