

George Irish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irish
Gender	Male
Abode	Roberts St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1819
Age At Death	3 Yrs
Age At Death (Years)	3
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1773
Source	LDS Film 1068890
Parent	John Irish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064839&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064839&Relationship=2ndParent



