

Robert Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098369
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farrer
Gender	Male
Abode	Nantwich
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1820
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Nov 1817
Register	Baptisms 1813 - 1828, Page 41, Entry 325
Source	LDS Film 1656373
Parent Of	Alice Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098369&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098369&Relationship=2ndParent



