

Edward McKeverigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKeverigan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harrington St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 164, Entry 1312
Source	LDS Film 1656423
Parent	Edward McKeverigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158355&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158355&Relationship=2ndParent



