

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019739
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kendrick
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1767
Register	Burials 1765 - 1769, Page 34, Entry 15
Source	LDS Film 1656377
Parent	Robt. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019739&Relationship=1stParent



