

Stephen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421173
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brown
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1787
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	24 Sep 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 81
Source	LDS Film 1468979
Parent Of	Betty Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421173&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421173&Relationship=2ndParent



