

William Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110458
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hume
Gender	Male
Abode	Gascoigne St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8580
Source	LDS Film 560881
Parent Of	Samuel Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110458&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110458&Relationship=2ndParent



