

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Queen St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Sep 1834
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7784
Register	Burials 1833 - 1835, Page 123, Entry 8967
Source	LDS Film 560881
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110846&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110846&Relationship=2ndParent



