

Elizabeth Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046040
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Norman
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Cadd. Sq.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1797
Date Of Child's Birth	4 May 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 25
Source	LDS Film 1656195
Parent Of	Ann Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046040&Relationship=Baptised
Married To	John Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046040&Relationship=1stParent



