

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Oct 1835
Witnesses	John Mather; Deborah Mather
Marriage Type	Banns
Marrying Minister	H. O. Neill
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 371
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074169&Relationship=Groom
Witnessed Marriage Of	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074169&Relationship=Bride



