

Jonathan Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197628
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Abode	Baker St.
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1855
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	?
Register	Baptisms 1851 - 1872, Page 27, Entry 1812
Source	LDS Film 1656153
Parent Of	Ada Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197628&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197628&Relationship=2ndParent



