

Douglas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130050862
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Hamilton
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Witnesses	John Griffiths; Jane Barker; Hugh Darby, Senr?; Douglas Hamilton
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 94, Entry 3107
Source	LDS Film 1656150
Witnessed Marriage Of	George Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050862&Relationship=Groom
Witnessed Marriage Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050862&Relationship=Bride



