

John Higgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgson
Parent's Occupation (As Documented)	Glass Grinder
Parent's Occupation (Standardised)	Glass Grinder
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1745
Register	Burials 1737 - 1748, Page 174, Entry 16
Source	LDS Film 1656376
Parent	Richd. Higgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007352&Relationship=1stParent



