

Charles Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baldwin
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Charles Boyle; Charles Baldwin
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 74
Source	LDS Film 1468981
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120191&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Ellerbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120191&Relationship=Bride



