

Archibald Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132915
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Sharp
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 105, Entry 836
Source	LDS Film 1468980
Parent Of	Mary Eliza Jane Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132915&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132915&Relationship=2ndParent



