

Thomas Caran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caran
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 172
Source	LDS Film 1468979
Parent Of	Thomas Caran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125638&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125638&Relationship=2ndParent



