

Mary Ellen Paley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189190
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Paley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1846
Register	Baptisms 1846 - 1847, Page 228, Entry 1823
Source	LDS Film 93885
Parent Of	James Paley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189190&Relationship=Baptised
Married To	Thomas Paley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189190&Relationship=1stParent



