

Ann Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057213
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winder
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crown Court
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1809
Date Of Child's Death	13 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 177
Source	LDS Film 93833
Parent Of	John Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057213&Relationship=Deceased
Married To	David Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057213&Relationship=1stParent



