

Thomas Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1794
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Mar 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 17
Source	LDS Film 93833
Parent Of	James Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039832&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039832&Relationship=2ndParent



