

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Matthias Place Great Howard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1842, Page 260, Entry 2077
Source	LDS Film 2045907
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174271&Relationship=2ndParent



