

Edward Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059058
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittaker
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1830
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	Charles Eaton; Hannah Barton
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 176, Entry 526
Source	LDS Film 93918
Witnessed By	Charles Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059058&Relationship=Witness_1
Witnessed By	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059058&Relationship=Witness_2
Married To	Ann Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059058&Relationship=Bride



