

George Corke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115730
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corke
Gender	Male
Abode	Dry Dock North Side
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1825
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 225, Entry 1795
Source	LDS Film 1656419
Parent Of	Thomas Corke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115730&Relationship=2ndParent



