

John Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parks
Gender	Male
Abode	Mill St. East
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1857
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	William Roberts, (X); Hannah White
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 131, Entry 261
Source	LDS Film 1656679
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085637&Relationship=Witness_1
Witnessed By	Hannah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085637&Relationship=Witness_2
Married To	Mary Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085637&Relationship=Bride



