

Elizabeth Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052158
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Wade
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1813
Witnesses	Elizth. Wade; Joseph Gill, Jun
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Off. Minister
Register	Marriages 1813 - 1816, Page 23, Entry 67
Source	LDS Film 1656150
Witnessed Marriage Of	John Jancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052158&Relationship=Groom
Witnessed Marriage Of	Mary Efford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052158&Relationship=Bride



