

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Abode	Plumbe Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 11, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028782&Relationship=Deceased



