

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042503
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Bixteth street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	6 May 1789
Register	Burials 1788 - 1790, Page 81, Entry 128
Source	LDS Film 93833
Parent Of	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042503&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042503&Relationship=2ndParent



