

Elias Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290628
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Fowler
Gender	Male
Abode	Love Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 278, Entry 2220
Source	LDS Film 1656422
Parent Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290628&Relationship=2ndParent



