

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Abode	Fenwick street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1791
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	21 Oct 1791
Register	Burials 1791, Page 94, Entry 214
Source	LDS Film 93833
Parent Of	Nicholas Walmsley Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044019&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044019&Relationship=2ndParent



