

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Jane Spence; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H. [Bride signs as Rolinson]
Register	Marriages 1820 - 1827, Page 69, Entry 206
Source	LDS Film 1656197
Witnessed By	Jane Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055451&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055451&Relationship=Witness_2
Married To	Agnes Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055451&Relationship=Bride



