

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	2 Victoria Street Toxtheth Park
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jan 1842
Register	Baptisms 1826 - 1853, Page 184, Entry 1467
Source	LDS Film 1545923
Parent Of	Jane Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292912&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292912&Relationship=2ndParent



