

Alexander McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130280
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McQueen
Gender	Male
Abode	Gibson Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh McQueen; D__bar? McGan
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Crease on image so unable to see second witness first name]
Register	Marriages 1845 - 1848, Page 248, Entry 496
Source	LDS Film 1546290
Witnessed By	Hugh McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130280&Relationship=Witness_1
Witnessed By	D__bar? McGan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130280&Relationship=Witness_2
Married To	Margaret McMicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130280&Relationship=Bride



