

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053083
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	James Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1803
Date Of Death	27 May 1803
Age At Death	10mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 93, Entry 75
Source	LDS Film 1656373
Parent	Ellis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053083&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053083&Relationship=2ndParent



