

George Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025312
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	North Shore
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	31 Jan 1785
Register	Baptisms 1785, Page 128, Entry 193
Source	LDS Film 93833
Parent Of	Thomas Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025312&Relationship=2ndParent



