

Jonathan Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002973
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cheshire
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1729
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	15 Mar 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 1
Source	LDS Film 1656376
Parent Of	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002973&Relationship=Baptised



