

Joseph Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swann
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 286, Entry 2288
Source	LDS Film 93878
Parent	Samuel Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134434&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134434&Relationship=2ndParent



