

Ralph Wittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007300
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wittle
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 173, Entry 13
Source	LDS Film 1656376
Married To	Catherine Wittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007300&Relationship=Deceased



