

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Gender	Male
Abode	Grafton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1852
Register	Baptisms 1851 - 1852, Page 394, Entry 3149
Source	LDS Film 93886
Parent Of	William Henry May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233235&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233235&Relationship=2ndParent



