

Richard Micklewright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116259
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Micklewright
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1825
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1825, Page 291, Entry 2324
Source	LDS Film 1656419
Parent Of	Richard Micklewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116259&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116259&Relationship=2ndParent



