

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Knight St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 369, Entry 2952
Source	LDS Film 93878
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135098&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135098&Relationship=2ndParent



