

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120937
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Nov 1841
Witnesses	James Woods; Mary Pickthall
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 218, Entry 435
Source	LDS Film 1546289
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120937&Relationship=Groom
Witnessed Marriage Of	Anne Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120937&Relationship=Bride



